artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,summary,details,_votes,_voters,_votage,"Target Version"
582,1,"Open",3,417,"Ben  Bolker",418,"Peter Cowan","2009-08-18 19:25","","2009-08-18 20:13","make identify method work for phylo4 objects","will this be tricky with grid graphics?
",,,,"v. 0.6"
583,1,"Open",3,818,"François Michonneau",100,"Nobody","2009-08-18 19:27","","2009-08-20 19:03","Write cleanup file that will work on Windows","Write cleanup file that will work on Windows",,,,"None"
593,1,"Open",3,418,"Peter Cowan",418,"Peter Cowan","2009-08-20 18:08","","2009-08-20 18:08","Plotting doesn't work with factors","Plotting phylo4d objects that have factor data should at the very least indicate that the data is a factor.

I'm not sure the best way to plot factor data.  Should we just print out the factor values e.g. 'Red', 'Blue'...",,,,"None"
594,1,"Open",3,418,"Peter Cowan",418,"Peter Cowan","2009-08-20 18:11","","2009-08-20 18:11","Transition plotting functions from pushing/poping viewports to building viewport trees","Currently plotting commands push and pop viewports (see grid documentation) as needed.  This however limits the ability to update the plot after it's been generated.   A better approach is to build a tree of viewports and which can then be drawn and returned at the end of the function.   This way the plot function output can be save, adjusted and replotted w/o having to make the original call again.",,,,"None"
596,1,"Open",3,417,"Ben  Bolker",100,"Nobody","2009-08-20 21:27","","2009-08-20 21:27","expose phylo4ToDataFrame as a coercion method: maybe reverse?","
if it seems like a good idea, explicitly allow

as(foo,""data.frame"")  

to call phylo4ToDataFrame

perhaps??? (more challenging) allow

as(df,""phylo4[d]"")
",,,,"None"
602,1,"Open",3,418,"Peter Cowan",100,"Nobody","2009-08-23 18:53","","2009-08-23 18:53","64 bit builds for Mac OS X","I was able to install phylobase using a 64 bit nightly of R, but I was not able to run it (it complains about not being built for the architecture).

install.packages('phylobase', type='source', repos='http://R-Forge.R-project.org') ## seems to work
## but warns: ""ld warning: in ncl/ncl/.libs/libncl.a, file is not of required architecture""

require(phylobase) ## fails with

## Error in dyn.load(file, DLLpath = DLLpath, ...) : 
##   unable to load shared library '/Library/Frameworks/R.framework/Resources/library/phylobase/libs/x86_64/phylobase.so':
##   dlopen(/Library/Frameworks/R.framework/Resources/library/phylobase/libs/x86_64/phylobase.so, 6): Symbol not found: __ZN8NxsBlock16GetImpliedBlocksEv
##   Referenced from: /Library/Frameworks/R.framework/Resources/library/phylobase/libs/x86_64/phylobase.so
##   Expected in: dynamic lookup

R now comes in (experimental?) 64 bit builds for Mac OS X, with the upcoming Mac OS release more users will be interested in running R in 64bit mode. ",,,,"None"
607,1,"Open",3,818,"François Michonneau",100,"Nobody","2009-08-26 02:19","","2009-09-29 23:45","multiPhylo4 not functional","There are no methods associated with multiPhylo4 class which makes it not possible to use. Should we keep it in the upcoming release?

> foo <- new(""multiPhylo4"")
> foo
An object of class “multiPhylo4”
Slot ""phylolist"":
list()

Slot ""tree.names"":
character(0)

> foo[[1]] <- geospiza
Error in `[[<-`(`*tmp*`, 1, value = <S4 object of class ""phylo4d"">) : 
  no method for assigning subsets of this S4 class",,,,"None"
1021,1,"Open",1,421,"Brian O'Meara",100,"Nobody","2010-08-05 15:01","","2010-08-05 15:01","Create all resolutions","Given a tree with polytomies, return all possible binary resolutions (as a list, or multiphylo4)",,,,"None"
1193,1,"Open",3,418,"Peter Cowan",100,"Nobody","2010-10-25 19:38","","2010-10-25 19:38","phylog deprecated","Function docs and vignette should note that the phylog tree format in ade4 is now deprecated and that users should use adephylo instead.",,,,"None"
5570,1,"Open",3,818,"François Michonneau",818,"François Michonneau","2014-04-09 14:33","","2014-04-09 14:33","add new methods to hasTipData and hasNodeData to test for a specific data set","
hasTipData and hasNodeData should be able to take:
- a column number
- a column name

to test if a particular data set associated with a tree (e.g., beakD) has data associated with tips and/or internal nodes.

E.g, this should work

hasTipData(geospiza, ""beakD"")
hasNodeData(geospiza, c(""beakD"", ""wingL"")) ",,,,"None"
